"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 du Football Club Vendenheim-Alsace"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 du Football Club Vendenheim-Alsace est la deuxième saison consécutive du club alsacien en première division du championnat de France et la douzième saison du club à ce niveau depuis 1974. Le FC Vendenheim va également évoluer au cours de la saison en Coupe de France."
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468235"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrr90mj"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football féminin 2012-2013"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://fr.dbpedia.org/property/champrés",6
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://fr.dbpedia.org/property/champrés",24
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://fr.dbpedia.org/property/champrés","(230 spectateurs de moyenne)"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageID",6464847
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",182334619
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Aveyron_Football_(féminines)"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Landrieux"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège_(féminines)"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Besançon_(féminines)"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Football_Club_Vendenheim-Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_et_des_Pays-Bas_féminin_de_football"
