"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://www.w3.org/2000/01/rdf-schema#label","Comics alternatif"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://www.w3.org/2000/01/rdf-schema#comment","Le comics alternatif (alternative comics en anglais) est un genre de bande dessinée très hétéroclite. Il s'oppose aux éditeurs mainstream comme Marvel Comics et DC Comics par ses thématiques et par le contrôle des créations par leurs auteurs. Il diffère aussi aux comics indépendants qui ont les mêmes thèmes que les éditeurs maintsream mais respectent les droits des auteurs. Enfin, il se distingue des comics underground car, si les sujets sont proches et que les auteurs gardent la propriété de leurs créations, le lectorat visé n'est pas le même. Les comics underground étaient lus par la population sensible à cette sous-culture underground alors que les auteurs des comics alternatifs veulent toucher le plus grand nombre."
"http://fr.dbpedia.org/resource/Comics_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018775"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageID",14138229
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageRevisionID",188086427
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_World"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Diana"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valiant_Comics"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Splendor_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Comics_alternatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Crumb_2010.jpg"
