"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://xmlns.com/foaf/0.1/name","Shake Your Body (Down to the Ground)"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://dbpedia.org/ontology/runtime",520.0
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Shake_Your_Body_(Down_to_the_Ground)__Vinyle_12_Epic_•_S_EPC_12_7181_•_édition_limitée__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Randy_Jackson_(musicien_américain,_1961-)"
