"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/2000/01/rdf-schema#label","Ipogeo di San Manno"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/2000/01/rdf-schema#label","Hypogée de San Manno"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/2000/01/rdf-schema#comment","L'Hypogée San Manno est une tombe étrusque à hypogée datant probablement du IIIe siècle av. J.-C. Elle est située près de la ville de Pérouse en Ombrie."
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12321c6m"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipogeo_di_San_Manno"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144282"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://dbpedia.org/ontology/wikiPageID",4522450
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://dbpedia.org/ontology/wikiPageRevisionID",165263883
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_archéologique_de_Pérouse"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Hypogée_de_San_Manno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_archéologique_de_Pérouse"
