"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Blue Period"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","الفترة الزرقاء (مانغا)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Blue Period (mangá)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Blue Period (manga)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Blue Period"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Blue Period (manga)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Blue Period"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","ブルーピリオド"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Blue Period"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Period (ブルーピリオド, Burū Piriodo) est un seinen manga écrit et dessiné par Yamaguchi Tsubasa. Il est prépublié depuis le 24 juin 2017 dans le Monthly Afternoon, puis publié en volumes reliés par l'éditeur japonais Kōdansha. La version française est éditée par Pika Édition depuis le 20 janvier 2021. Une adaptation en anime par le studio Seven Arcs est diffusée entre octobre et décembre 2021 sur Netflix. Au Japon, une adaptation théâtrale est jouée du 25 mars au 3 avril 2022 au Galaxy Theatre de Tokyo."
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=20070"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/107931"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blue_Period_(manga)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفترة_الزرقاء_(مانغا)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Period_(manga)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_Period_(mangá)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Period_(manga)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blue_Period_(manga)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blue_Period"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Period"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루_피리어드"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74458180"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blue_Period"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藍色時期_(漫畫)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Period"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوره_آبی_(مانگا)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blue_Period_(manga)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqxrs7ps"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルーピリオド"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บลูพีเรียด"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageID",13934382
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",191138264
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiki_Yamashita"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2010"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2020"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Arcs"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_manga"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiko_Yoshida"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_culturel_Osamu_Tezuka"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT-X_(Japon)"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumi_Hirano"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoi_Koga"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_manga_Kōdansha"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seinen_manga"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Pika_Édition"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kōdansha"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pika_Édition"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Seven_Arcs"
"http://fr.dbpedia.org/resource/Blue_Period_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
