"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Shillong Lajong Football Club"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Shillong Lajong FC"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Shillong Lajong Football Club"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Shillong Lajong Football Club"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Shillong Lajong Football Club (en hindi : शिलांग लाजोंग फुटबॉल क्लब), plus couramment abrégé en Shillong Lajong, est un club indien de football fondé en 1983 et basé dans la ville de Shillong, dans l'État du Meghalaya."
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shillong-Lajong"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শিলং_লাজং_ফুটবল_ক্লাব"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shillong_Lajong_FC"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shillong_Lajong_Football_Club"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西隆拉莊足球俱樂部"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shillong_Lajong"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্বিলং_লাজং_ফুটবল_ক্লাব"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실롱_라종_FC"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shillong_Lajong_Football_Club"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shillong_Lajong_FC"
"http://fr.dbpedia.org/resource/Shillong_Lajong_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Shillong_Lajong_FC"
