"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#label","Port Saint-Marcel"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#comment","Le port Saint-Marcel est situé dans la commune de Metz, dans le département de la Moselle, en Lorraine, dans la région administrative Grand Est."
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66810907"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn23hwt6"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageID",12733828
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageRevisionID",179664301
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_port_de_Metz"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_en_France"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_neuf_(Metz)"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_plaisance_en_France"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Îles_(Metz)"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Metz"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcmetzmoselle.eklablog.com/le-port-saint-marcel-de-metz-a86874627"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/wikiPageLength",1342
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.georss.org/georss/point","49.121632 6.171362"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_en_France"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Port"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port_Saint-Marcel?oldid=179664301&ns=0"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1216
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.17136
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metz_-_Passerelle_au_Port_Saint-Marcel.jpg"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/latitude",49
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/longitude",6
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/légende","Passerelle au Port Saint-Marcel."
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/nom","Port Saint-Marcel"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/activités","Plaisance"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://fr.dbpedia.org/property/lienCommune","Commune"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metz_-_Passerelle_au_Port_Saint-Marcel.jpg?width=300"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Port_Saint-Marcel"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1713619232178 49.121631622314)"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1713619232178 49.121631622314)"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/abstract","Le port Saint-Marcel est situé dans la commune de Metz, dans le département de la Moselle, en Lorraine, dans la région administrative Grand Est."
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Port_Saint-Marcel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
