"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Kanton Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Canton de Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Kanton Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Vouneuil-sur-Vienne est un ancien canton français situé dans le département de la Vienne et la région Poitou-Charentes."
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8631"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727988"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nhshf"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Canton_de_Vouneuil-sur-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vouneuil-sur-Vienne_(kantón)"
