"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","普萊森特鎮區 (愛荷華州波特瓦特米縣)"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Township (comté de Pottawattamie, Iowa)"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Township, Pottawattamie County, Iowa"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Pleasant Township est un township du comté de Pottawattamie en Iowa, aux États-Unis. Le township est fondé en 1873."
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:468532"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普萊森特鎮區_(愛荷華州波特瓦特米縣)"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pleasant_Township,_Iowa"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Pleasant_(condado_de_Pottawattamie,_Iowa)"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Pleasant,_Quận_Pottawattamie,_Iowa"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9043480"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftlxhnl3"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleasant_Township,_Pottawattamie_County,_Iowa"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageID",11124350
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",149378722
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_townships_en_Iowa_par_comté"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pottawattamie"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pottawattamie"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",2439
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://www.georss.org/georss/point","41.4625 -95.4408"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pottawattamie"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://xmlns.com/foaf/0.1/name","Pleasant Township"
"http://fr.dbpedia.org/resource/Pleasant_Township_(comté_de_Pottawattamie,_Iowa)","http://xmlns.com/foaf/0.1/name",""
