"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Parme Calcio 1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_SSD_Parma_Calcio_1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parma_Calcio_1913ko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Parma_Calcio_1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پارما_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Парма"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Парма"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Парма_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Parme"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_Parma_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Parme_Calcio_1913","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Парма»"
