"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoos_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Djurparker_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_کے_چڑیا_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giardini_zoologici_della_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jardins_zoológicos_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zoologické_záhrady_v_Španielsku"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7795251"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зоопарки_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zoologické_zahrady_ve_Španělsku"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_España"
