"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/2000/01/rdf-schema#label","L'Oiseau blanc : conte bleu"
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/2000/01/rdf-schema#comment","L'Oiseau blanc : conte bleu est un conte de l’écrivain français Denis Diderot, rédigé vers 1748 et publié pour la première fois en 1798 dans les œuvres complètes éditées par Naigeon. Ce conte est de la même époque que Les Bijoux indiscrets auxquels il serait une suite plus fade, inspirée des Mille et une nuits. Le contraste stylistique est si grand qu'on serait tenté de croire Diderot quand il ne veut assumer que les corrections orthographiques du texte de sa maîtresse, Madeleine de Puisieux. Ce n'est que la présence du texte dans l'édition de Naigeon, dépositaire de l'œuvre de Diderot, qui laisse à penser que le texte est bien de lui."
"http://fr.dbpedia.org/resource/L'Oiseau_blanc_:_conte_bleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204457"
