"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Hercules (1998 TV series)"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Hercule (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Hercules (serie animata)"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Herkules (serial animowany 1998)"
"http://fr.dbpedia.org/resource/Hercule_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Hercule (Hercules ou Hercules: The Animated Series) est une série télévisée d'animation américaine des studios Disney en 65 épisodes de 22 minutes dont 52 épisodes ont été diffusés entre le 31 août 1998 et le 1er mars 1999 en syndication et treize épisodes du 12 septembre 1998 au 16 janvier 1999 sur le réseau ABC. En France, la série a été diffusée sur Disney Channel le 6 décembre 1998 puis sur M6 dans l'émission Disney Kid entre le 31 août 2000 et le 9 janvier 2002. Elle a été rediffusée en 2008 sur Disney Cinemagic. Au Québec, elle a été diffusée à partir du 11 septembre 1999 à Radio-Canada."
