"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Babka zwyczajna"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Plantain handi"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","لسان الحمل الكبير"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Plantago major"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Plantago major"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Mã đề"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","セイヨウオオバコ"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Plantago major"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Подорожник большой"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","لسان الحمل الكبير"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Plantatge gros"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Grand Plantain"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Plantago major"
"http://fr.dbpedia.org/resource/Grand_Plantain","http://www.w3.org/2000/01/rdf-schema#label","Plantago major"
