"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2000/01/rdf-schema#label","1000 km Brands Hatch"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2000/01/rdf-schema#label","Brands Hatch 1000 km"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Brands Hatch"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2000/01/rdf-schema#label","1000 km di Brands Hatch"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Brands Hatch, ou Brands Hatch 1000 km, sont une course automobile internationale d'endurance disputée dans le Kent sur le circuit de Brands Hatch, ayant compté pour le Championnat du monde des voitures de sport à 17 reprises entre 1967 et 1989 (1967-72, 1974, 1979-82, et 1984-89), initialement en avril."
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1000_km_Brands_Hatcha"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083y7d"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brands_Hatch_1000_km"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1000_km_Brands_Hatch"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649046"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трофей_Брэндс-Хэтча"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1000_km_di_Brands_Hatch"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageID",8531490
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageRevisionID",168886286
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Airways"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Overseas_Airways_Corporation"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Piper"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Bondurant"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Boesel"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_935"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothmans"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_956"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_962"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Siffert"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(entreprise)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_Simca_MS670"
