"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/2000/01/rdf-schema#label","Thunderdome XIX - Cursed By Evil Sickness"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/2000/01/rdf-schema#comment","Thunderdome XIX - Cursed By Evil Sickness est la dix-neuvième compilation de la série des albums Thunderdome, originaire du festival du même nom, commercialisée en 1997. Elle succède Thunderdome XVIII - Psycho Silence (1997) et précède Thunderdome XX (1998) et distribué par Arcade et ID&T. La compilation débute avec Flesh Is The Fever par The Horrorist, et se termine avec We've Killed The Pengo de Count Negative & MC Drokz."
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/26852"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526101"
"http://fr.dbpedia.org/resource/Thunderdome_XIX_-_Cursed_By_Evil_Sickness","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/842921ea-ebf8-3fd7-a750-ce9a285dd40d"
