"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2000/01/rdf-schema#label","Pumptrack"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2000/01/rdf-schema#label","Pump track"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2000/01/rdf-schema#label","Pump track"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2000/01/rdf-schema#label","Pump track"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2000/01/rdf-schema#comment","Le pump track ou pumptrack est un parcours en boucle fermée, constitué de plusieurs bosses consécutives et de virages relevés, et peut être utilisé avec différents équipements sportifs, dont les VTT ou les BMX. Les matériaux possibles pour construire un pumptrack sont la terre, le béton, l’asphalte, le bois ou la fibre de verre."
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pump_tracks"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114kzp2"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Памп-трек"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118241"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pump_track"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pump_track"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pumptrack"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pump_track"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pumptrack"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pumptrack"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageID",11555665
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageRevisionID",187263828
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Graf_(BMX)"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longskate"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_(entreprise)"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_glisse"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_pump_track"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HeatleyParkTownsville_1.jpg"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatepark"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_à_roulettes"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trottinette"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageExternalLink","https://redbullpumptrackworldchampionship.com"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uci.org/docs/default-source/rules-and-regulations/4mtb-f-1.01.2019---final---ok-publication.pdf%3Fsfvrsn=9954e8cc_16"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/wikiPageLength",3418
"http://fr.dbpedia.org/resource/Pump_track","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif"
"http://fr.dbpedia.org/resource/Pump_track","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pump_track","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pump_track","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pump_track","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Pump_track","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Pump_track","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pump_track","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pump_track","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pump_track?oldid=187263828&ns=0"
"http://fr.dbpedia.org/resource/Pump_track","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeatleyParkTownsville_1.jpg"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HeatleyParkTownsville_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Pump_track","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pump_track"
"http://fr.dbpedia.org/resource/Pump_track","http://dbpedia.org/ontology/abstract","Le pump track ou pumptrack est un parcours en boucle fermée, constitué de plusieurs bosses consécutives et de virages relevés, et peut être utilisé avec différents équipements sportifs, dont les VTT ou les BMX. Les matériaux possibles pour construire un pumptrack sont la terre, le béton, l’asphalte, le bois ou la fibre de verre."
