"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2000/01/rdf-schema#label","The Underneath"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2000/01/rdf-schema#label","The Underneath"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2000/01/rdf-schema#label","The Underneath (band)"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2000/01/rdf-schema#label","The Underneath"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2000/01/rdf-schema#comment","The Underneath (stylisé en the Underneath) est un groupe de rock japonais, formé en 1996 sous le nom de Transtic Nerve (stylisé en TRANSTIC NERVE). Ils changent de style et de nom en 2007 pour devenir The Underneath, puis se séparent à nouveau en 2010 pour réapparaître peu après sans le guitariste Tal sous le nom de Defspiral."
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1637163"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Underneath_(band)"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x20b8"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3dafd3f8-cd6b-4528-9bb5-bff87e86b0c7"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Underneath"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Underneath"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266637"
"http://fr.dbpedia.org/resource/The_Underneath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Underneath"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageID",7663571
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageRevisionID",181069810
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_japonais"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_japonais_de_rock"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/The_Underneath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
