"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2000/01/rdf-schema#label","Jaguar R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar R2 est la monoplace de Formule 1 engagée par l'écurie Jaguar Racing lors de la saison 2001 de Formule 1. Elle est pilotée par l'Anglais Eddie Irvine, le Brésilien Luciano Burti et l'Espagnol Pedro de la Rosa. Le Sud-Africain Tomas Scheckter en est le pilote d'essais."
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061227"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャガー・R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vfpp"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jaguar_R2"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageID",5469371
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageRevisionID",165693362
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Nichols"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_R3"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_R1"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaguar_R2.jpg"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaguar_R2_(side_view).jpg"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Burti"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Heidfeld"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V10"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Newey"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Rahal"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Racing"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Irvine"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texaco"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Malaisie_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2001"
"http://fr.dbpedia.org/resource/Jaguar_R2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_2001"
