"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Río Ussuri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Ussuri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","نهر أوسوري"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Ussuri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Riu Ussuri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Oussouri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Ussuri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","乌苏里江"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Уссурі"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Ussuri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Oessoeri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#label","Ussuri"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#comment","L'Oussouri (chinois simplifié : 乌苏里江 ; chinois traditionnel : 烏蘇里江 ; pinyin : Wūsūlǐ Jīang ; en russe : Уссури) est une rivière d'Asie de l'Est affluent du fleuve Amour avec lequel elle forme une partie de la frontière entre la Russie et la Chine. Elle a une longueur de 897 km et son bassin a une superficie de 193 000 km2. Ses eaux proviennent de la pluie (60 %), de la neige (30-35 %) et de sources souterraines."
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068713.xml"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge823749"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ussuri_River"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ussuri-River"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=20030700212118100051424"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4702567"
"http://fr.dbpedia.org/resource/Oussouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000778105"
