"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Montgomery Advertiser"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Montgomery Advertiser"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2000/01/rdf-schema#comment","Le Montgomery Advertiser est un quotidien américain de langue anglaise, diffusé dans l'Alabama."
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0892-4457"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mgmadvertiser"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/montgomeryadvertiser"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery_Advertiser"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:5758"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montgomery_Advertiser"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074xc8"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6905642"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageID",10909625
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageRevisionID",137964189
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Alabama"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1896"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannett"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Montgomery_Advertiser","http://dbpedia.org/ontology/wikiPageLength",3007
