"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1827-06-09
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1827"
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1827-01-28
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1827"
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/title","Présidents de la République péruvienne"
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Pérou"
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Andrés_de_Santa_Cruz__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Manuel_Salazar_y_Baquíjano"
