"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Attentat islamiste en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://dbpedia.org/ontology/wikiPageID",14212613
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",185873664
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/2004/02/skos/core#prefLabel","Attentat islamiste en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attentat_islamiste_en_Israël?oldid=185873664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_du_Jihad_islamique_palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_de_l'État_islamique"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_du_Hamas"
