"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Crexell"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Crexell"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Hugo Crexell, né le 5 février 1968, est un ancien joueur de rugby argentin, évoluant au poste de demi de mêlée."
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/10863.html"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Crexell"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438455"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n49t2z"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodrigo_Crexell"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Santa_Fe"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageID",976697
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageRevisionID",180015834
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_del_Rosario"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Santa_Fe"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_del_Rosario"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_argentin_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Rodrigo_Crexell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_rugby_à_XV"
