"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/2000/01/rdf-schema#label","Herbstkummer, WAB 72"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/2000/01/rdf-schema#label","Herbstkummer, WAB 72"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/2000/01/rdf-schema#comment","Herbstkummer (Chagrin d'automne), WAB 72 est un lied composé par Anton Bruckner en 1864."
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdxd273"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21998534"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148056499#about"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbstkummer,_WAB_72"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageID",10716996
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageRevisionID",178316729
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_mineur"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_humaine"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieder_d'Anton_Bruckner"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triolet_(musique)"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'orgue"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence_(musique)"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transposition_(musique)"
"http://fr.dbpedia.org/resource/Herbstkummer,_WAB_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_majeur"
