"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","Ansar Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","أنصار الدين"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","Ансар Дайн"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","Ansar Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","Ansar Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","Ansar ad-Din"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","انصار الدين"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","Ansar al-Din"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#label","Ansar Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#comment","Ansar Dine ou Ansar Eddine (arabe : أنصار الدين, ʾAnṣār ad-Dīn, « Les défenseurs de la religion ») est un groupe armé salafiste djihadiste fondé et dirigé par Iyad Ag Ghali. Apparu au début de l'année 2012, c'est l'un des principaux groupes armés participant à la guerre du Mali. Le 1er mars 2017, Ansar Dine fusionne avec plusieurs autres groupes djihadistes pour former le Groupe de soutien à l'islam et aux musulmans qui reste sous la direction d'Iyad ag Ghali."
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568900"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015129059"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انصار_الدين"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ансар_ад-Дин"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ансар_Дайн"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224144647690295429027"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안사르_디네"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ansar_al-Din"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنصار_الدين"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j6497t"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンサール・アッ＝ディーン"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ançar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Ansar_Dine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנצאר_א-דין"
