"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de la ville de Nogent-sur-Oise 2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 69e édition du Grand Prix de la ville de Nogent-sur-Oise se déroulera le 17 mars 2013. L'épreuve fait partie de l'UCI Europe Tour 2013, en catégorie 1.2. Il est par conséquent ouvert aux équipes continentales professionnelles belges, aux équipes continentales, à des équipes nationales et à des équipes régionales ou de clubs. Les UCI ProTeams (première division) ne peuvent pas participer."
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_de_la_Ville_de_Nogent-sur-Oise_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9147070"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n416qj"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://dbpedia.org/ontology/wikiPageID",6991522
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://dbpedia.org/ontology/wikiPageRevisionID",166236353
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tarteletto-Isorex"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véloce_Club_Rouen_76"
"http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ventilair-Steria"
