"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commandant_Martin","http://www.w3.org/2000/01/rdf-schema#label","Commandant Martin"
"http://fr.dbpedia.org/resource/Commandant_Martin","http://dbpedia.org/ontology/wikiPageID",4358086
"http://fr.dbpedia.org/resource/Commandant_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",48499135
"http://fr.dbpedia.org/resource/Commandant_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Belmont"
"http://fr.dbpedia.org/resource/Commandant_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
"http://fr.dbpedia.org/resource/Commandant_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Raymond_Belmont"
"http://fr.dbpedia.org/resource/Commandant_Martin","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Commandant_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
"http://fr.dbpedia.org/resource/Commandant_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commandant_Martin?oldid=48499135&ns=0"
"http://fr.dbpedia.org/resource/Commandant_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commandant_Martin"
