"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Sonic the Hedgehog 4 (Super Nintendo)"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/2000/01/rdf-schema#label","Sonic the Hedgehog 4 (Super NES)"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5iCgPxDa8QiWLpFDqCvWMQ"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490467"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176dnb"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://dbpedia.org/ontology/wikiPageID",5836830
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://dbpedia.org/ontology/wikiPageRevisionID",175460423
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_Gonzales:_Los_Gatos_Bandidos"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Speedy_Gonzales:_Los_Gatos_Bandidos"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonic_the_Hedgehog_4_(Super_Nintendo)?oldid=175460423&ns=0"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonic_the_Hedgehog_4_(Super_Nintendo)"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_Nintendo)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Freeware"
