"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2000/01/rdf-schema#label","Suite de film français"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_دنباله‌دار_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_sequel_films"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_متممة_فرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_devam_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24074332"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_uppföljarfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://dbpedia.org/ontology/wikiPageID",13923116
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://dbpedia.org/ontology/wikiPageRevisionID",180850148
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2004/02/skos/core#prefLabel","Suite de film français"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_français"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Suite_de_film_français?oldid=180850148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_français"
"http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_par_pays"
