"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/2000/01/rdf-schema#label","Paquet voleur"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/2000/01/rdf-schema#comment","Paquet voleur est un jeu télévisé québécois diffusé sur Radio-Canada depuis le 21 septembre 2007. Il est animé par Véronique Cloutier jusqu'en septembre 2010, alors qu'elle cédera sa place à Joël Legendre, afin de se concentrer sur sa nouvelle émission de variétés Le verdict, c'est votre opinion."
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362993"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc18p"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageID",2921623
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageRevisionID",173387719
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Legendre"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_québécois"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_verdict,_c'est_votre_opinion"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'importations_et_d'exportations_télévisées_québécoises"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Cloutier"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2007"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trade_up"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questionnaire_à_choix_multiples"
"http://fr.dbpedia.org/resource/Paquet_voleur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-canada.ca/television/paquet_voleur/"
