"subject","predicate","object"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","Adblue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","AUS 32"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","AUS 32"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","Dung dịch xử lý khí thải động cơ diesel"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#label","ARLA"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#comment","L'AUS 32 (en anglais : aqueous urea solution) est une solution aqueuse d'urée composée de 32,5 % d'urée et de 67,5 % d'eau déminéralisée. Elle est utilisée dans le processus de réduction catalytique sélective (SCR). C'est un fluide d'échappement diesel (FED) (en anglais Diesel exhaust fluid, DEF), aussi appelé AdBlue (marque déposée). L'AUS 32 est standardisée selon la norme ISO 22241. Les poids lourds construits à partir d'octobre 2006 sont équipés d'un système qui utilise l'AUS 32."
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diesel_exhaust_fluid"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Diesel-Exhaust-Fluid"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dung_dịch_xử_lý_khí_thải_động_cơ_diesel"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076_mq"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diesel_exhaust_fluid"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شلەی_گازی_دووکەڵی_دیزڵ"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рідина_очищення_дизельних_вихлопних_газів"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AUS_32"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345372"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AUS_32"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/環保汽車尿素"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요소수"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adblue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادبلو"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/183762115"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डीज़ल_उत्सर्जन_तरल"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ARLA"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diesel_exhaust_fluid"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AdBlue"
"http://fr.dbpedia.org/resource/AUS_32","http://dbpedia.org/ontology/wikiPageID",2730132
"http://fr.dbpedia.org/resource/AUS_32","http://dbpedia.org/ontology/wikiPageRevisionID",188834329
"http://fr.dbpedia.org/resource/AUS_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallogenèse"
"http://fr.dbpedia.org/resource/AUS_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/AUS_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
