"subject","predicate","object"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2000/01/rdf-schema#label","Арасатуба (значения)"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2000/01/rdf-schema#label","Araçatuba (olika betydelser)"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2000/01/rdf-schema#label","Araçatuba"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2000/01/rdf-schema#label","Araçatuba"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Araçatuba"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Araçatuba_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212900"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Araçatuba"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арасатуба_(значения)"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageID",480917
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageRevisionID",161942272
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associação_Esportiva_Araçatuba"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araçatuba_(île)"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araçatuba_(São_Paulo)"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Esportivo_Araçatuba"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_clubs_brésiliens_de_football"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Araçatuba_(São_Paulo)"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Araçatuba_(île)"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atlético_Esportivo_Araçatuba"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Associação_Esportiva_Araçatuba"
"http://fr.dbpedia.org/resource/Araçatuba","http://dbpedia.org/ontology/wikiPageLength",489
"http://fr.dbpedia.org/resource/Araçatuba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Araçatuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Araçatuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Araçatuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Araçatuba?oldid=161942272&ns=0"
"http://fr.dbpedia.org/resource/Araçatuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Araçatuba"
