"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2000/01/rdf-schema#label","Beckwourth Pass"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2000/01/rdf-schema#label","Col Beckwourth"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2000/01/rdf-schema#comment","Le col Beckwourth (Beckwourth Pass en anglais) est un col de la Sierra Nevada en Californie, aux États-Unis s'élevant à une altitude de 1 591 mètres. C'est le col le moins élevé de la chaîne. Le col est situé à l'extrémité orientale de la (en) à (en), dans le comté de Plumas en Californie, à 32 km à l'est de Portola (Californie) et à 40 km au nord-ouest de Reno, au Nevada."
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:256775"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727945"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5327159/"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beckwourth_Pass"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beckwourth_Pass"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09h127"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageID",9253903
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageRevisionID",183889692
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_80"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_montagnes"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_de_la_Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feather_River_Route"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portola_(Californie)"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Plumas"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Californie"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Plumas"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:California_Historical_Landmark"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Donner"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/wikiPageLength",2433
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.georss.org/georss/point","39.7917 -120.108"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:California_Historical_Landmark"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_de_la_Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Plumas"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_en_Californie"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_Beckwourth?oldid=183889692&ns=0"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7917
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.108
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Featherriverroutetowardsbeckwourthpass.jpg"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/fr","Overland Route"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/fr","California State Route 70"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/fr","Chilcoot-Vinton"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/fr","Sierra Valley"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Californie"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/latitude",39.7917
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/longitude",0120-06-28
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/légende","Vue du col Beckwourth depuis la Feather River Route."
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/nom","Col Beckwourth"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/trad","Sierra Valley"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/trad","Overland Route"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/trad","California State Route 70"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/trad","Chilcoot-Vinton, California"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/altitude",1591
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/orientation","o"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/accès","California State Route 70, Feather River Route"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/loc","est"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/loc","ouest"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/vallée","Long Valley Creek"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://fr.dbpedia.org/property/vallée","Sierra Valley"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Featherriverroutetowardsbeckwourthpass.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_Beckwourth"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.10800170898 39.791698455811)"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.10800170898 39.791698455811)"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/elevation","1591"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/abstract","Le col Beckwourth (Beckwourth Pass en anglais) est un col de la Sierra Nevada en Californie, aux États-Unis s'élevant à une altitude de 1 591 mètres. C'est le col le moins élevé de la chaîne. Le col est situé à l'extrémité orientale de la (en) à (en), dans le comté de Plumas en Californie, à 32 km à l'est de Portola (Californie) et à 40 km au nord-ouest de Reno, au Nevada. La (en) passe par le col Beckwourth tandis que la Feather River Route, une ligne de chemin de fer de l'Union Pacific Railroad, passe sous le col par le tunnel de Chilcoot et offrent tous deux un itinéraire alternatif entre Sacramento, en Californie, et Reno, au Nevada, quand l'Interstate 80 et la ligne de chemin de fer (en) de l'Union Pacific Railroad, qui traversent la Sierra Nevada par le col Donner, sont impraticables en raison de tempêtes hivernales."
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Col_Beckwourth","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
