"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/2000/01/rdf-schema#label","Marcel-Yves Toulzet"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/2000/01/rdf-schema#comment","Marcel-Yves Toulzet, né le 21 septembre 1919 à Montréal (Aude) et mort le 24 avril 2000 à Carcassonne, est un journaliste (il a notamment travaillé au Midi libre et à La Dépêche du Midi) et romancier français. Il a utilisé les pseudonymes de Sylvia Lang et Max de Saint-Yves. Il fut également propriétaire, exploitant, de deux cinémas à Carcassonne, le ""Rex"" et ""Les Capucines""."
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288597"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g8_"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Marcel-Yves_Toulzet","http://dbpedia.org/ontology/deathDate",2000-04-24
