"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2000/01/rdf-schema#label","Studios de Billancourt"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2000/01/rdf-schema#label","Billancourt Studios"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2000/01/rdf-schema#comment","Les studios du Point du Jour, dits studios de Billancourt sont des studios de cinéma fondés par Henri Diamant-Berger en 1922 au 49 quai du Point-du-Jour à Boulogne-Billancourt, et fermés en 1992."
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/525369682"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/525369682"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Studio_Billancourt"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013669jb"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501083"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billancourt_Studios"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageID",2920508
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageRevisionID",190825592
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Braunberger"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassinat_du_père_Noël_(film)"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Studios_Cinéma"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niepce_et_Fetterer"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_de_cinéma_en_France"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Diamant-Berger"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caves_du_Majestic_(film)"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_cinéma"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental-Films"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_de_la_vérité_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franstudio"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lourié"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Alekan"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inconnus_dans_la_maison_(film)"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'assassin_habite_au_21_(film)"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Bonheur_(émission)"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Rendez-vous"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Trauner"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roue_de_la_fortune"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbeau_(film,_1943)"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguy"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Portzamparc"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chasse_aux_trésors"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Richebé"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Hugues"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_de_cinéma"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_45"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Point-du-Jour_(Boulogne-Billancourt)"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Eclair"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/Studios_de_Billancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
