"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/2000/01/rdf-schema#label","Centro Bursatil"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/2000/01/rdf-schema#comment","Le Centro Bursatil appelé aussi Edificio de la Bolsa Mexicana de Valores est un gratte-ciel de bureaux situé à Mexico au Mexique. Il a été réalisé de 1989 à 1990 (d'après Emporis) ou de 1982 à 1986 d'après Skyscraperpage. L'immeuble abrite la Bourse du Mexique, une des plus importantes d'Amérique latine. La forme originale de l'immeuble en fait l'un des gratte-ciel les plus marquants de Mexico. L'architecte est Juan José Díaz Infante."
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=113623"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=22291"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=1973"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=4911"
"http://fr.dbpedia.org/resource/Centro_Bursatil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16537105"
