"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2000/01/rdf-schema#label","Frölunda torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2000/01/rdf-schema#label","Frölunda Torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2000/01/rdf-schema#label","Frölunda Torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2000/01/rdf-schema#label","Frölunda Torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2000/01/rdf-schema#comment","Cet article ne cite pas suffisamment ses sources (janvier 2015). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ? Frölunda Torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frölunda_torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/frolundatorg.se"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frölunda_Torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5506757"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frölunda_torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frölunda_torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c407l2"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frölunda_Torg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageID",8713014
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageRevisionID",187702257
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frölunda_torg_DSC_0113.jpg"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Frölunda_Torg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Göteborg"
