"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2000/01/rdf-schema#label","Genly"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2000/01/rdf-schema#comment","Genly [ʒɑ̃li] est une section de la commune belge de Quévy, située en Wallonie dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genly"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genly"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genly"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2780661"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4l91"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageID",408847
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageRevisionID",187631383
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quévy"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaudœuvres"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_du_Roy_de_Blicquy"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenlain"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mons"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_souverain_de_Hainaut"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genly"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirchain"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quévy"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monuments_aux_Morts_pour_la_Patriexx.jpg"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_de_Nivelles"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marpent"
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/wikiPageLength",14420
"http://fr.dbpedia.org/resource/Genly","http://dbpedia.org/ontology/nisCode","53084H"
"http://fr.dbpedia.org/resource/Genly","http://www.georss.org/georss/point","50.3922864 3.9168758"
"http://fr.dbpedia.org/resource/Genly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quévy"
"http://fr.dbpedia.org/resource/Genly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Genly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Genly","http://xmlns.com/foaf/0.1/homepage","http://www.quevy.be"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genly?oldid=187631383&ns=0"
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3923
"http://fr.dbpedia.org/resource/Genly","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.91688
"http://fr.dbpedia.org/resource/Genly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genly_Quévy_Hainaut_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Genly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monuments_aux_Morts_pour_la_Patriexx.jpg"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/annéePop",1989
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Quévy"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/cp",7040
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/imageloc","Genly Quévy Hainaut Belgium Map.svg"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/latitude",50.3923
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/longitude",3.91688
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Genly au sein de Quévy"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/nom","Genly"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/population",920
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/site","www.quevy.be"
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/superficie",4.74
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/zoneTelephonique",65
"http://fr.dbpedia.org/resource/Genly","http://fr.dbpedia.org/property/gentilé","Genlysois"
