"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#label","Conselho Episcopal Latino-Americano"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#label","CELAM"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#label","Conseil épiscopal latino-américain"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#label","Consell Episcopal Llatinoamericà"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#label","Consejo Episcopal Latinoamericano"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#label","Episcopal Conference of Latin America"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil épiscopal latino-américain, appelé aussi CELAM pour Consejo Episcopal Latinoamericano en espagnol, regroupe depuis 1955 l'ensemble des évêques de l'Église catholique de l'Amérique latine et des Caraïbes, définissant les orientations pastorales du continent au cours des conférences épiscopales. Les conférences épiscopales ont eu une très grande importance, notamment vis-à-vis de la théologie de la libération ; en particulier, les conférences de Medellin et de Puebla ont eu un grand retentissement."
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Episcopal_Conference_of_Latin_America"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2179_9788"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0246332.xml"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rada_latinskoamerických_biskupských_konferencí"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Episcopal_Llatinoamericà"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094cjz"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147208062"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Episcopal_Latinoamericano"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/18497"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79063577"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_episcopale_latinoamericano"
"http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023332"
