"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2000/01/rdf-schema#label","АГМК (футбольний клуб)"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2000/01/rdf-schema#label","FCアルマリク"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2000/01/rdf-schema#label","FK Olmaliq"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2000/01/rdf-schema#label","AGMK足球會"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2000/01/rdf-schema#label","FC AGMK"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2000/01/rdf-schema#label","AGMK Olmaliq"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2000/01/rdf-schema#label","FK AGMK"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2000/01/rdf-schema#comment","Le FK AGMK (en ouzbek : OKMK futbol klubi), est un club ouzbek de football fondé en 2004 et basé dans la ville d'Almalyk. Il joue dans la 1re division du Championnat d'Ouzbékistan."
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Almalyk_FK"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_آلمالیق"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCアルマリク"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AGMK_FK"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_AGMK"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_AGMK"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AGMK足球會"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Olmaliq_(futbol_klubi)"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اجمك_اف_سي"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АГМК_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Olmaliq"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770528"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلمالیق_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_AGMK"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AGMK_Olmaliq"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АГМК_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/AGMK_FC"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AGMK_FK"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gjq_d"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Futbol_Klubi_AGMK_Olmaliq"
"http://fr.dbpedia.org/resource/FK_AGMK","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/АТМК_(футбол_клубы)"
"http://fr.dbpedia.org/resource/FK_AGMK","http://dbpedia.org/ontology/wikiPageID",14529488
