"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2000/01/rdf-schema#label","تمويل الكربون"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2000/01/rdf-schema#label","Finanzas del carbono"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2000/01/rdf-schema#label","Finance du carbone"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2000/01/rdf-schema#comment","La finance du carbone est une branche de la finance développée, découlant des mécanismes de marché inclus dans le Protocole de Kyōto. L'objectif est de réduire dans l'atmosphère les émissions de gaz à effet de serre, en favorisant des investissements financiers dans des techniques moins polluantes."
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carbon-Finance"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19745433"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/528261146"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finanzas_del_carbono"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امور_مالی_کربن"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072490"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhfq4"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمويل_الكربون"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碳金融"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbon_finance"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageID",1204589
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageRevisionID",186583287
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IntercontinentalExchange"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Montréal"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_climatique_européen"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Kyoto"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_économique"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'information"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_du_carbone"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_carbone"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospérité"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajendra_Kumar_Pachauri"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_pollueur-payeur"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_et_social"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_développement_propre"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_carbone"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_du_carbone"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_carbone"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_verte"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'environnement"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Finance_du_carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendance_au_pétrole"
