"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Secretari General de les Nacions Unides"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Secretaris-generaal van de Verenigde Naties"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Генеральний секретар ООН"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Tổng Thư ký Liên Hợp Quốc"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Secretary-General of the United Nations"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Secretari General de las Nacions Unidas"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Sekretaris-generaal van die Verenigde Nasies"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","联合国秘书长"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Förenta nationernas generalsekreterare"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire général des Nations unies"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Secretário-geral das Nações Unidas"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Segretario generale delle Nazioni Unite"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire général des Nations unies est le plus haut fonctionnaire de l'ONU. Nommé par l'Assemblée générale sur recommandation du Conseil de sécurité, il est membre du Secrétariat des Nations unies. En règle générale, il parle couramment anglais et français, les deux langues officielles de travail de l'ONU. L'actuel titulaire du poste est le Portugais António Guterres depuis le 1er janvier 2017."
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Nations_Secretary-General"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLFD5D12973E82F002"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/secretariat-general-des-nations-unies"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20010088987"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/secretary-general-UN"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Generálny_tajomník_Organizácie_Spojených_národov"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Generalsekretär_vun_de_Vereenten_Natschonen"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/UNobhala_Jikelele_weZizwe_eziManyeneyo"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förenta_nationernas_generalsekreterare"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संयुक्त_राष्ट्र_के_महासचिव"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glavni_tajnik_Ujedinjenih_nacija"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеральный_секретарь_ООН"
"http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دبیرکل_سازمان_ملل_متحد"
