"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/2000/01/rdf-schema#label","Champion (Hamois)"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/2000/01/rdf-schema#comment","Champion est un hameau belge de la commune de Hamois situé dans la province de Namur."
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2448425"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champion_(Hamois)"
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://dbpedia.org/ontology/wikiPageID",4715740
"http://fr.dbpedia.org/resource/Champion_(Hamois)","http://dbpedia.org/ontology/wikiPageRevisionID",181947357
