"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton (Colorado)"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton, Colorado"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton (Colorado)"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Літлтон (Колорадо)"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton, Colorado"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton (Colorado)"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton (Colorado)"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton (Colorado)"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton, Colorado"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Littleton, Colorado"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","ليتلتون (كولورادو)"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Литлтон (Колорадо)"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Littleton est une ville de l'État du Colorado, aux États-Unis, dans l'agglomération de Denver. Elle est devenue célèbre en avril 1999 à la suite du massacre du lycée de Columbine au cours duquel 15 personnes périrent et 24 furent blessées. La ville abrite également la tombe d'Alfred Packer, l'une des deux seules personnes à jamais avoir été emprisonnées aux États-Unis pour cannibalisme. La ville est nommée en l'honneur de Richard Little, un ingénieur civil. Dans le documentaire Bowling for Columbine de Michael Moore, Matt Stone révèle que la série South Park est inspirée de cette ville."
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Colorado/Localities/L/Littleton/"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431005.xml"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:169446"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046013"
"http://fr.dbpedia.org/resource/Littleton_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410845"
