"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#label","Isao Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#label","猪熊功"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#label","Isao Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#label","Isao Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#label","Isao Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#label","Isao Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#comment","Isao Inokuma (猪熊 功, Inokuma Isao), né le 4 février 1938 à Yokosuka et mort le 28 septembre 2001 à Tokyo, était un judoka japonais. Il fut le premier champion olympique de la catégorie reine du judo en 1964, celle des poids lourds (à l'époque réservée aux plus de 80 kilogrammes)."
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8277_0834"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/5384"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-816711"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/in/isao-inokuma-1.html"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35066556"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00843087"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猪熊功"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이노쿠마_이사오"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/112118"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79145431"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Inokuma_Iszao"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p190289953"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00019358"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايساو_اينوكوما"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ісао_Інокума"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91399023"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایسائو_اینوکوما"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024338274"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750854"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbkrs"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/猪熊功"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инокума,_Исао"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yokosuka"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageID",1835446
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageRevisionID",168046427
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuhiro_Yamashita"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Rogers"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkai_(Aichi)"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1938"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Isao_Inokuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri"
