"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/2000/01/rdf-schema#label","Bénédicte Dargent"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/2000/01/rdf-schema#comment","Bénédicte Dargent est une chercheuse française en neurobiologie. Directrice de recherche au CNRS, elle exerce au Centre de recherche en neurobiologie et neurophysiologie de Marseille à l'université de la Méditerranée Aix-Marseille II."
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2txmdw"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15965416"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageID",7820616
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageRevisionID",182527542
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'argent_du_CNRS"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent_du_CNRS"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurobiologiste"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Méditerranée_Aix-Marseille_II"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/wikiPageLength",1197
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'argent_du_CNRS"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurobiologiste"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bénédicte_Dargent?oldid=182527542&ns=0"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bénédicte_Dargent"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/abstract","Bénédicte Dargent est une chercheuse française en neurobiologie. Directrice de recherche au CNRS, elle exerce au Centre de recherche en neurobiologie et neurophysiologie de Marseille à l'université de la Méditerranée Aix-Marseille II."
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'argent_du_CNRS"
"http://fr.dbpedia.org/resource/Bénédicte_Dargent","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chercheur"
