"subject","predicate","object"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#label","Washboard Sam"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#label","Washboard Sam"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#label","Washboard Sam"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#label","Washboard Sam"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#label","Washboard Sam"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brown dit Washboard Sam (15 juillet 1910 - 13 novembre ou 6 novembre 1966) est un chanteur et joueur de washboard de blues."
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w696049c"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/313047"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7637641"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/109384"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1217535"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=127141987"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000818058"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3983_8599"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92021915"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Washboard_Sam"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nykgg"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134506316"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27256089"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149309511"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cc183a84-9dd0-41e9-9836-5fc427f3f2f3"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328968"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washboard_Sam"
"http://fr.dbpedia.org/resource/Washboard_Sam","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/89689"
