"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Edward Murphy"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Edward Murphy"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/2000/01/rdf-schema#label","エドワード・マーフィー"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edward_Murphy"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・マーフィー"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Murphy"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Murphy"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293079"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageID",3683429
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",116431896
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Murphy"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Murphy"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Murphy"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Murphy_(patinage_de_vitesse)"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Murphy_Jr."
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_A._Murphy_Jr."
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Murphy_(patinage_de_vitesse)"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Murphy_Jr."
"http://fr.dbpedia.org/resource/Edward_Murphy","http://dbpedia.org/ontology/wikiPageLength",618
"http://fr.dbpedia.org/resource/Edward_Murphy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Murphy?oldid=116431896&ns=0"
"http://fr.dbpedia.org/resource/Edward_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Murphy"
