"subject","predicate","object"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#label","What Happened Was..."
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#comment","What Happened Was... est un film américain réalisé par Tom Noonan, sorti en 1994."
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/111214/"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/84209/"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111689"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/what_happened_was"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60036675"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/202635"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134607"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1958675/"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31883"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58326"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/180521,"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w85v9"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/What_Happened_Was"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7991117"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://dbpedia.org/ontology/wikiPageID",13537515
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://dbpedia.org/ontology/wikiPageRevisionID",182219515
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_prix_du_jury_au_Festival_de_Sundance"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/What_Happened_Was...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
