"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2000/01/rdf-schema#label","Литтре, Алексис"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2000/01/rdf-schema#label","Alexis Littré"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2000/01/rdf-schema#label","Alexis Littré"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2000/01/rdf-schema#label","Alexis Littré"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Littré, né le 17 juillet 1654 à Cordes-sur-Ciel et mort à Paris le 3 février 1725, est un médecin et un anatomiste français."
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090681"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2218_6935"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117326"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexis_Littré"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литтре,_Алексис"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5714705"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:14745"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834572"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexis_Littré"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسيس_ليترى"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_yc6"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexis_Littré"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11767625X"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexis_Littré"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cordes-sur-Ciel"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://dbpedia.org/ontology/wikiPageID",4138949
"http://fr.dbpedia.org/resource/Alexis_Littré","http://dbpedia.org/ontology/wikiPageRevisionID",190378357
"http://fr.dbpedia.org/resource/Alexis_Littré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse_extra-utérine"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Alexis_Littré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
