"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22790590"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://dbpedia.org/ontology/wikiPageID",2986480
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://dbpedia.org/ontology/wikiPageRevisionID",184003976
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Modèle:Football_bilan_par_club_français_saison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Football_bilan_par_club_français_saison?oldid=184003976&ns=10"
