"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paraxonique","http://www.w3.org/2000/01/rdf-schema#label","Paraxonique"
"http://fr.dbpedia.org/resource/Paraxonique","http://www.w3.org/2000/01/rdf-schema#comment","Le terme paraxonique qualifie un autopode dont l'axe fonctionnel est légèrement déplacé vers l'extérieur par rapport à l'axe théorique initial et passe entre les doigts III et IV. Ce type d'organisation est caractéristique des Artiodactyles (ou Paridigités) (ex : hippopotame, porc, girafe…)."
"http://fr.dbpedia.org/resource/Paraxonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qz1"
"http://fr.dbpedia.org/resource/Paraxonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363734"
"http://fr.dbpedia.org/resource/Paraxonique","http://dbpedia.org/ontology/wikiPageID",3580129
"http://fr.dbpedia.org/resource/Paraxonique","http://dbpedia.org/ontology/wikiPageRevisionID",180962665
"http://fr.dbpedia.org/resource/Paraxonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_(anatomie)"
"http://fr.dbpedia.org/resource/Paraxonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésaxonique"
"http://fr.dbpedia.org/resource/Paraxonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiodactyla"
"http://fr.dbpedia.org/resource/Paraxonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_chiridien"
"http://fr.dbpedia.org/resource/Paraxonique","http://dbpedia.org/ontology/wikiPageLength",1023
"http://fr.dbpedia.org/resource/Paraxonique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_(anatomie)"
"http://fr.dbpedia.org/resource/Paraxonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paraxonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paraxonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paraxonique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paraxonique?oldid=180962665&ns=0"
"http://fr.dbpedia.org/resource/Paraxonique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paraxonique"
"http://fr.dbpedia.org/resource/Paraxonique","http://dbpedia.org/ontology/abstract","Le terme paraxonique qualifie un autopode dont l'axe fonctionnel est légèrement déplacé vers l'extérieur par rapport à l'axe théorique initial et passe entre les doigts III et IV. Ce type d'organisation est caractéristique des Artiodactyles (ou Paridigités) (ex : hippopotame, porc, girafe…)."
