"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#label","马尾松"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#label","Pinus massoniana"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#label","Pinus massoniana"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#label","Сосна Массона"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#label","صنوبر ماسونيانا"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#label","Pinus massoniana"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#label","バビショウ"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#comment","Pinus massoniana est une espèce de conifères de la famille des Pinaceae."
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_massoniana"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1061782"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PIMA11"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=386113"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-119771"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=K5288NWP6L"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135786"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42379/0"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900389"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2871941"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=201106"
"http://fr.dbpedia.org/resource/Pinus_massoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Pinus_massoniana"
