"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans l'oblast de Vologda"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Vologda_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Vólogda"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэкі_Валагодскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:沃洛格达州河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Вологда_облаçĕн_юханшывĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_استان_ولوگدا"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვოლოგდის_ოლქის_მდინარეები"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Вологда_облысы_өзендері"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Oblast_Wologda"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_do_oblast_de_Vologda"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_obwodzie_wołogodzkim"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Afonydd_Oblast_Vologda"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Elvar_i_Vologda_oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Riveroj_en_Vologda_provinco"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_ve_Vologdské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Вологда_өлкәсе_елгалары"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_suba_sa_Vologodskaya_Oblast'"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Вологда_өлкәһе_йылғалары"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Реки_във_Вологодска_област"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_فولوغدا_أوبلاست"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Vologda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:볼로그다주의_강"
