"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/2000/01/rdf-schema#label","Katharine Burdsall"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/2000/01/rdf-schema#comment","Katharine Burdsall, née vers 1959, est une cavalière de saut d'obstacles américaine."
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.fei.org/Person/Performance.aspx?personfeiid=10053861"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katharine_Burdsall"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brtsp"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194013"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageID",1082415
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageRevisionID",180430478
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_américain_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_1986-1987"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_panaméricains_de_1987"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier_américain_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Katharine_Burdsall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
