"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Helvetia (bateau)"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Helvetia (Schiff, 1875)"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","L’Helvetia était un bateau à aubes naviguant sur le lac de Zurich, en Suisse. Il a navigué pour la Zürichsee-Schiffahrtsgesellschaft (en français : « compagnie maritime du lac de Zurich ») de 1875 à 1959 et a été détruit en 1963. Il était le sister-ship de l’Helvétie naviguant sur le lac Léman."
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helvetia_(ship,_1875)"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helvetia_(ship,_1875)"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helvetia_(Schiff,_1875)"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m1b5"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PS_Helvetia"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127701"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://dbpedia.org/ontology/wikiPageID",5555399
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",181885299
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1875"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Zurich"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escher_Wyss"
"http://fr.dbpedia.org/resource/Helvetia_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1963"
