"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2000/01/rdf-schema#label","Nishino-shima"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2000/01/rdf-schema#label","Nishino-shima (Oki)"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2000/01/rdf-schema#label","Nishinoshima (Shimane)"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2000/01/rdf-schema#label","西之島 (隱岐群島)"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2000/01/rdf-schema#label","نيشينوشيما"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2000/01/rdf-schema#comment","Nishino-shima (西ノ島) est une île de l'archipel d'Oki, au Japon, d'une superficie de 55,98 km2. Elle dépend administrativement du bourg de Nishinoshima."
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西之島_(隱岐群島)"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wkcy5n"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1855197/"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيشينوشيما"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nishinoshima_(Shimane)"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5004035"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nishino-shima"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нісіносіма_(острів,_Сімане)"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nishino_Shima_(pulo_sa_Hapon,_Shimane-ken)"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西ノ島"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5470923"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիշինոշիմա"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageID",6938349
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageRevisionID",176036747
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Oki"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishinoshima_(Shimane)"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+09:00"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Daisen-Oki"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oki_Islands.png"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Japon"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shimane"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Oki"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nkk-oki.com/"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nkk-oki.com/japan/"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oki-en.nishinoshima.com/"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://dbpedia.org/ontology/wikiPageLength",2402
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.georss.org/georss/point","36.083333 133.0"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.georss.org/georss/point","36.1 132.98333333333332"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îles_Oki"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Japon"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Daisen-Oki"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://xmlns.com/foaf/0.1/homepage","http://nkk-oki.com/"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://xmlns.com/foaf/0.1/name","Nishino-shima"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nishino-shima_(Oki)?oldid=176036747&ns=0"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0833
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.0
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.983
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oki_Islands.png"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matengai_of_Kuniga_Coast_in_Oki_Island_Shimane_pref600.jpg"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Japon"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/consultéLe",2020-10-29
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/géolocalisation","Préfecture de Shimane/Japon2"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/latitude",36.0833
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/longitude",133
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/légende","La côte Kuniga."
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/nom","西ノ島"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/nom","Nishino-shima"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/population",3590
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/site","oki-en.nishinoshima.com"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/site","nkk-oki.com"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/superficie",55.98
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/titre","Oki-Nishinoshima Like!"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/titre","Nishinoshima Tourism Association"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/url","http://oki-en.nishinoshima.com/"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/url","https://nkk-oki.com/japan/"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/web","http://nkk-oki.com/"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/altitude","452 m"
"http://fr.dbpedia.org/resource/Nishino-shima_(Oki)","http://fr.dbpedia.org/property/localisation","Mer du Japon"
