"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","プブリウス・クロディウス・プルケル"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Klodio Pulker"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Publius Clodius Pulcher"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Públio Clódio Pulcro"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Публій Клодій Пульхр"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","普布利乌斯·克洛狄烏斯·普爾喀"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Clodio"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Publi Clodi Pulcre"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Publius Clodius Pulcher"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#label","Publiusz Klodiusz Pulcher"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#comment","Publius Clodius Pulcher (né en 93 ou 92 av. J.-C., assassiné le 18 janvier 52 av. J.-C.) est un homme politique romain du courant des populares, démagogue soutenu à ses débuts par Jules César, il instaure des distributions gratuites de blé aux citoyens pauvres. Ennemi acharné de Cicéron, il fait monter le désordre politique à Rome vers une violence permanente. Il est tué lors d'une échauffourée avec son adversaire, Titus Annius Milon."
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Publius_Clodius_Pulcher_(1)"
"http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=PuClodi93"
