"subject","predicate","object"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/2000/01/rdf-schema#label","Africa CEO Forum"
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/2000/01/rdf-schema#comment","Africa CEO Forum est une société créée et détenue par Jeune Afrique Media Group. Elle coorganise avec l’IFC, filiale de la Banque mondiale , un événement consacré aux acteurs du secteur privé africain. Surnommé le « Davos de l’Afrique », le Africa CEO Forum réunit chaque année depuis 2012 des chefs d’entreprises, des investisseurs, des décideurs politiques et des journalistes de toutes nationalités. Le Africa CEO Forum produit également des événements géographiques et sectoriels ainsi qu’une déclinaison virtuelle de ses concepts événementiels depuis 2020."
"http://fr.dbpedia.org/resource/Africa_CEO_Forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23199063"
