"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France féminine de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34457955"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",13824182
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",186337261
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe de France féminine de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_de_France_féminine_de_basket-ball?oldid=186337261&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_féminine_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_basket-ball"
