"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/2000/01/rdf-schema#label","Sportief Rotselaar"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/2000/01/rdf-schema#label","Sportief Rotselaar"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/2000/01/rdf-schema#comment","Le Sportief Rotselaar est un club de football belge, basé dans la ville de Rotselaar, en province du Brabant flamand. Il évolue en deuxième provinciale lors de la saison 2017-2018, mais a évolué 10 saisons dans les divisions nationales, dont 1 en Division 2."
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dktcp"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sportief_Rotselaar"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686974"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageID",5600417
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageRevisionID",185144172
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1980-1981"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1981-1982"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rotselaer"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Stade_Louvain"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_au_maximum_la_D2"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D4_1982-1983"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1975-1976"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1976-1977"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1974-1975"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1979-1980"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1977-1978"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_provinciales_du_championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_1973-1974"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotselaar"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Turnhout"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportief-rotselaar.be/"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://dbpedia.org/ontology/wikiPageLength",7233
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_sans_année_de_fondation"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_au_maximum_la_D2"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rotselaer"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://xmlns.com/foaf/0.1/homepage","http://www.sportief-rotselaar.be/"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://xmlns.com/foaf/0.1/name","Sportief Rotselaar"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgium_Soccer_History"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bilan_club_belge"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Footbel"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fiche_sur_bsdb"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Sportief_Rotselaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
