"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2000/01/rdf-schema#label","Família Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2000/01/rdf-schema#label","Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2000/01/rdf-schema#label","Famille Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2000/01/rdf-schema#comment","Les Spurinna ou Spurinas sont une famille de l'aristocratie étrusque originaire de Tarquinia qui a probablement vécu aux VIe et IVe siècles av. J.-C. 
* « Larth Spurinna » père de « Velthur » 
* « Velthur Spurinna » dit Velthur le Grand, époux de Ravnthu Thefrinai. 
* Velthur le Jeune, son fils. 
* Vélia Spurinna, sa nièce. 
* « Avle Spurina » ou Aulus pour les romains, son neveu. La famille Spurinna (Larth, Velthur, Aulus) mena une intense activité et s’imposa dans la Ligue étrusque pour contrecarrer momentanément l’expansion de Rome."
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfd_5l"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494279"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Família_Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageID",4734196
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageRevisionID",188011384
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarquinia"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avle_Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravnthu"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étrusques"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_italienne"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velthur_Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarquinia"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélia_Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/wikiPageLength",4290
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étrusques"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tarquinia"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_italienne"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s2"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Spurinna?oldid=188011384&ns=0"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Spurinna"
"http://fr.dbpedia.org/resource/Famille_Spurinna","http://dbpedia.org/ontology/abstract","Les Spurinna ou Spurinas sont une famille de l'aristocratie étrusque originaire de Tarquinia qui a probablement vécu aux VIe et IVe siècles av. J.-C. 
* « Larth Spurinna » père de « Velthur » 
* « Velthur Spurinna » dit Velthur le Grand, époux de Ravnthu Thefrinai. 
* Velthur le Jeune, son fils. 
* Vélia Spurinna, sa nièce. 
* « Avle Spurina » ou Aulus pour les romains, son neveu. La famille Spurinna (Larth, Velthur, Aulus) mena une intense activité et s’imposa dans la Ligue étrusque pour contrecarrer momentanément l’expansion de Rome."
