"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Amadeusz"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","アマデウス (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمادئوس_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amadeus_(homónimos)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadeus_(desambiguación)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226409"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amadeus_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amadeusz"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амадеус"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amadeus_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמדאוס"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amadeus_(rozcestník)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amadeus_(desambiguação)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마데우스"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマデウス_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Amadeus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амадеус_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageID",103809
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageRevisionID",178783240
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Wein"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambo_Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Amédée_(Australie)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WorldSpan"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Salieri"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleutherodactylidae"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthology_1994-1999"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kopfschuss"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_(prénom)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_Arkham"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_(ketch)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Amadeus_Franz_de_Paula,_Baron_Thugut"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_(entreprise)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Saluces"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_(film)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_(animateur)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_Tappioka"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeüs_(groupe)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'orchestre_de_chambre_Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_Cho"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_de_Hesse-Rheinfels-Rotenbourg"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Theodor_Amadeus_Hoffmann"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Goudale"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketch"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Forman"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(groupe)"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HairerSoft"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleutherodactylus_amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Me_Amadeus"
"http://fr.dbpedia.org/resource/Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
